{SimaPro 7.2};;;;;;;;;;;;;;;;
{Methods};;;;;;;;;;;;;;;;
{Date: 20.01.2011};;;;;;;;;;;;;;;;
{Time: 08:02:32};;;;;;;;;;;;;;;;
{Project: Methods};;;;;;;;;;;;;;;;
{CSV Format version: 7.0.0};;;;;;;;;;;;;;;;
{CSV separator: Semicolon};;;;;;;;;;;;;;;;
{Decimal separator: .};;;;;;;;;;;;;;;;
{Date separator: .};;;;;;;;;;;;;;;;
{Short date format: dd.MM.yyyy};;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Method;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Name;;;;;;;;;;;;;;;;
Ecological Scarcity 2010 Japan;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Version;;;;;;;;;;;;;;;;
2;0;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Comment;;;;;;;;;;;;;;;;
Implementation of the Japanese ecological scarcity method;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Category;;;;;;;;;;;;;;;;
Japanese;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Use Damage Assessment;;;;;;;;;;;;;;;;
No;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Use Normalization;;;;;;;;;;;;;;;;
No;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Use Weighting;;;;;;;;;;;;;;;;
Yes;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Use Addition;;;;;;;;;;;;;;;;
Yes;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Weighting unit;;;;;;;;;;;;;;;;
Pt;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Impact category;;;;;;;;;;;;;;;;
Emission into Air;UBP;UBP;;;;;;;'[Moek Japan_X-Impact_verlinkt_ecoinvent_v2.0-0.13.xls]X-ImpactFactor'!$B$1:$B$4780;;;;;;;
;;;;;;;;ID;;;;;;;;
Substances;;;;;;;;;;;;;;;;
Air;(unspecified);1-Butanol;000071-36-3;1.20E+03;kg;;unspecified;1000014;1-ButanolAirunspecified;;;;;;;
Air;low. pop., long-term;1-Butanol;000071-36-3;0;kg;; ;#NV;1-ButanolAir ;;;;;;;
Air;(unspecified);1-Propanol;000071-23-8;1.09E+03;kg;;unspecified;4389;1-PropanolAirunspecified;;;;;;;
Air;low. pop., long-term;1-Propanol;000071-23-8;0;kg;; ;#NV;1-PropanolAir ;;;;;;;
Air;(unspecified);1,4-Butanediol;000110-63-4;9.96E+02;kg;;unspecified;4320;1,4-ButanediolAirunspecified;;;;;;;
Air;low. pop., long-term;1,4-Butanediol;000110-63-4;0;kg;; ;#NV;1,4-ButanediolAir ;;;;;;;
Air;(unspecified);2-Butene, 2-methyl-;000513-35-9;1.64E+03;kg;;unspecified;4324;2-Butene, 2-methyl-Airunspecified;;;;;;;
Air;low. pop., long-term;2-Butene, 2-methyl-;000513-35-9;0;kg;; ;#NV;2-Butene, 2-methyl-Air ;;;;;;;
Air;(unspecified);2-Methyl-1-propanol;000078-83-1;9.96E+02;kg;;unspecified;4370;2-Methyl-1-propanolAirunspecified;;;;;;;
Air;low. pop., long-term;2-Methyl-1-propanol;000078-83-1;0;kg;; ;#NV;2-Methyl-1-propanolAir ;;;;;;;
Air;(unspecified);2-Propanol;000067-63-0;9.96E+02;kg;;unspecified;4375;2-PropanolAirunspecified;;;;;;;
Air;low. pop., long-term;2-Propanol;000067-63-0;0;kg;; ;#NV;2-PropanolAir ;;;;;;;
Air;(unspecified);4-Methyl-2-pentanone;000108-10-1;9.96E+02;kg;;unspecified;4335;4-Methyl-2-pentanoneAirunspecified;;;;;;;
Air;low. pop., long-term;4-Methyl-2-pentanone;000108-10-1;0;kg;; ;#NV;4-Methyl-2-pentanoneAir ;;;;;;;
Air;(unspecified);Acenaphthene;000083-32-9;1.65E+03;kg;;unspecified;4095;AcenaphtheneAirunspecified;;;;;;;
Air;low. pop., long-term;Acenaphthene;000083-32-9;0;kg;; ;#NV;AcenaphtheneAir ;;;;;;;
Air;(unspecified);Acetaldehyde;000075-07-0;1.24E+03;kg;;unspecified;5;AcetaldehydeAirunspecified;;;;;;;
Air;low. pop., long-term;Acetaldehyde;000075-07-0;0;kg;; ;#NV;AcetaldehydeAir ;;;;;;;
Air;(unspecified);Acetic acid;000064-19-7;1.88E+02;kg;;unspecified;11;Acetic acidAirunspecified;;;;;;;
Air;low. pop., long-term;Acetic acid;000064-19-7;0;kg;; ;#NV;Acetic acidAir ;;;;;;;
Air;(unspecified);Acetic acid, trifluoro-;000076-05-1;9.96E+02;kg;;unspecified;17;Acetic acid, trifluoro-Airunspecified;;;;;;;
Air;low. pop., long-term;Acetic acid, trifluoro-;000076-05-1;0;kg;; ;#NV;Acetic acid, trifluoro-Air ;;;;;;;
Air;(unspecified);Acetone;000067-64-1;1.83E+02;kg;;unspecified;23;AcetoneAirunspecified;;;;;;;
Air;low. pop., long-term;Acetone;000067-64-1;0;kg;; ;#NV;AcetoneAir ;;;;;;;
Air;(unspecified);Acetonitrile;000075-05-8;9.96E+02;kg;;unspecified;4660;AcetonitrileAirunspecified;;;;;;;
Air;low. pop., long-term;Acetonitrile;000075-05-8;0;kg;; ;#NV;AcetonitrileAir ;;;;;;;
Air;(unspecified);Acrolein;000107-02-8;1.32E+03;kg;;unspecified;29;AcroleinAirunspecified;;;;;;;
Air;low. pop., long-term;Acrolein;000107-02-8;0;kg;; ;#NV;AcroleinAir ;;;;;;;
Air;(unspecified);Aldehydes, unspecified;;1.32E+03;kg;;unspecified;47;Aldehydes, unspecifiedAirunspecified;;;;;;;
Air;low. pop., long-term;Aldehydes, unspecified;;0;kg;; ;#NV;Aldehydes, unspecifiedAir ;;;;;;;
Air;(unspecified);Ammonia;007664-41-7;1.80E+02;kg;;unspecified;65;AmmoniaAirunspecified;;;;;;;
